PRENOM;NOM;Groupe_12;Groupe_AB
BAPTISTE;AUBRUN;Groupe 1;Groupe B
THIERNO;BAH;Groupe 1;Groupe B
AYMEN;BENSEGHIR;Groupe 1;Groupe B
LEO;BIHEL;Groupe 1;Groupe A
NICOLAS;BODIOU;Groupe 1;Groupe B
ZAKARIA;BRAHMI;Groupe 1;Groupe A
GYLDANO;DADJEDJI;Groupe 1;Groupe B
ODILON SAINT-CYR;DAKPAKETE;Groupe 1;Groupe B
REMY;DARQUIN;Groupe 1;Groupe B
EMMARIUS;DELAR;Groupe 1;Groupe A
MARIUS;DURAND--BARRIER;Groupe 1;Groupe A
YOUSSEF;EL FARKH;Groupe 1;Groupe A
URIEL;FAGNINOU;Groupe 1;Groupe A
LADJI;FOFANA;Groupe 1;Groupe A
PHAN PHUONG KHANH;HUYNH;Groupe 1;Groupe B
AKA CEDRIC;KOFFI;Groupe 1;Groupe A
KYLIAN;LANDELLE;Groupe 1;Groupe B
ANCELIN;LE BOUDEC;Groupe 1;Groupe A
MATTHIEU;LEHMANN;Groupe 1;Groupe B
GABIN;MARSAC;Groupe 1;Groupe A
ALEXANDRE;MATAS;Groupe 1;Groupe A
NOAH;MEKKI;Groupe 1;Groupe B
KWAMI;NOUCHET;Groupe 1;Groupe B
MAXIME;SALMON;Groupe 1;Groupe A
MOHAMMED;SQALLI HOUSSAINI;Groupe 1;Groupe A
MARC;TANO;Groupe 1;Groupe B
SOLENE;TSINA;Groupe 1;Groupe A
SAMUEL;BALLU;Groupe 2;Groupe A
ROBIN;BOTREL;Groupe 2;Groupe A
FRANCOIS;BOUCHER;Groupe 2;Groupe A
AMELIE;BREJOT;Groupe 2;Groupe A
TITOUAN;CABON;Groupe 2;Groupe B
LORELEI;CORVAISIER-FRAUD;Groupe 2;Groupe A
OLIVIA;COTONNEC;Groupe 2;Groupe B
MANON;COUSIN;Groupe 2;Groupe A
AUGUSTIN;DESVALLEES;Groupe 2;Groupe B
GAUTIER;FRANCOIS;Groupe 2;Groupe A
MATHURIN;GESNY;Groupe 2;Groupe A
NEL;HERVE;Groupe 2;Groupe B
KEVIN;KENANG KENANG;Groupe 2;Groupe B
PAUL;LE BRETON;Groupe 2;Groupe A
YVAN;LEFEVRE;Groupe 2;Groupe B
MANON;LEONARDI;Groupe 2;Groupe A
JEANNE;LEROUX;Groupe 2;Groupe A
MARJORIE;LUCAS;Groupe 2;Groupe B
ELISE;MAHE;Groupe 2;Groupe B
MATHIS;MAITRALLIN;Groupe 2;Groupe A
SOLENE;PETITO;Groupe 2;Groupe B
JAMES;QUENUM;Groupe 2;Groupe A
MADJIGUENE;SENE;Groupe 2;Groupe B
SOFIANE;TAREB;Groupe 2;Groupe B
TIMOTHEE;TEMPLIER;Groupe 2;Groupe B
PAUL;VALLEE;Groupe 2;Groupe B
